"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162348","http://www.w3.org/2000/01/rdf-schema#label","S.R.L. CONSORZIO PER LO SVILUPPO DELLA PRODUZIONE COLTELLINAIA MANIAGHESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162348","http://purl.org/dc/elements/1.1/date","data deposito: 22/07/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162348","http://purl.org/dc/elements/1.1/title","S.R.L. CONSORZIO PER LO SVILUPPO DELLA PRODUZIONE COLTELLINAIA MANIAGHESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162348","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_017/P003154_168101-168200/WEB/168101-168200_0038.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162348","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162348","http://lod.xdams.org/reload/oad/referenceCode","168118"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162348","http://lod.xdams.org/reload/oad/referenceCode","MR162348"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162348","http://lod.xdams.org/reload/oad/scopeAndContent","TEMPERINI, COLTELLI VARI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162348","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/UDINE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162348","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162348","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MANIAGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162348","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_UDINE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162348","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.R.L._CONSORZIO_PER_LO_SVILUPPO_DELLA_PRODUZIONE_COLTELLINAIA_MANIAGHESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162348","http://lod.xdams.org/reload/oad/date","data deposito: 22/07/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162348","http://purl.org/dc/terms/temporal","1960-07-22"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162348","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162348","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162348","http://lod.xdams.org/reload/oad/title","S.R.L. CONSORZIO PER LO SVILUPPO DELLA PRODUZIONE COLTELLINAIA MANIAGHESE"
