"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019492","http://www.w3.org/2000/01/rdf-schema#label","FARBENFABRIKEN VORM. FRIEDR. BAYER & CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019492","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019492","http://purl.org/dc/elements/1.1/date","data deposito: 28/05/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019492","http://purl.org/dc/elements/1.1/title","FARBENFABRIKEN VORM. FRIEDR. BAYER & CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019492","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004171_201-202/WEB/201-202_0139.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019492","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019492","http://lod.xdams.org/reload/oad/referenceCode","21682"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019492","http://lod.xdams.org/reload/oad/referenceCode","MR019492"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019492","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GERMANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019492","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEVERKUSEN,_COLONIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019492","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019492","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FARBENFABRIKEN_VORM._FRIEDR._BAYER_&_CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019492","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_&_ZANARDO_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019492","http://lod.xdams.org/reload/oad/date","data deposito: 28/05/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019492","http://purl.org/dc/terms/temporal","1921-05-28"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019492","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019492","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019492","http://lod.xdams.org/reload/oad/title","FARBENFABRIKEN VORM. FRIEDR. BAYER & CO."
