"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/XIV","http://www.w3.org/2004/02/skos/core#narrower","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.18"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/25.18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/25.18","http://www.w3.org/2000/01/rdf-schema#label","Ispezioni ai depositi di cavalli stalloni"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/25.18","http://www.w3.org/2004/02/skos/core#prefLabel","Ispezioni ai depositi di cavalli stalloni"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/25.18","http://purl.org/dc/elements/1.1/title","Ispezioni ai depositi di cavalli stalloni"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/25.18","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.acs.beniculturali.it/oad/titolarioMAIC/titolario"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000695","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.18"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000695","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.18"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000696","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.18"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000696","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.18"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024259","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.18"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024259","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.18"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024260","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.18"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024260","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.18"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024261","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.18"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024261","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.18"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024262","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.18"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024262","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.18"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024258","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.18"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024258","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.18"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024264","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.18"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024264","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.18"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024257","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.18"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024257","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.18"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024263","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.18"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024263","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.18"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0031890","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.18"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0031890","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.18"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0031891","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.18"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0031891","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.18"
