"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127090","http://www.w3.org/2000/01/rdf-schema#label","ISIDORO MARCHINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127090","http://purl.org/dc/elements/1.1/date","data deposito: 28/06/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127090","http://purl.org/dc/elements/1.1/title","ISIDORO MARCHINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127090","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_010/P000266_132001-132201/WEB/132001-132201_0177.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127090","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127090","http://lod.xdams.org/reload/oad/referenceCode","132151"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127090","http://lod.xdams.org/reload/oad/referenceCode","MR127090"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127090","http://lod.xdams.org/reload/oad/scopeAndContent","PROFUMERIE E COSMETICI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127090","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127090","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MALNATE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127090","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VARESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127090","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CICOGNA_F._&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127090","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISIDORO_MARCHINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127090","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127090","http://lod.xdams.org/reload/oad/date","data deposito: 28/06/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127090","http://purl.org/dc/terms/temporal","1956-06-28"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127090","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127090","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127090","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CALYPSO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127090","http://lod.xdams.org/reload/oad/title","ISIDORO MARCHINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127090","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
