"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119342","http://www.w3.org/2000/01/rdf-schema#label","BIOCHIMICI AL.F.A. S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119342","http://purl.org/dc/elements/1.1/date","data deposito: 17/02/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119342","http://purl.org/dc/elements/1.1/title","BIOCHIMICI AL.F.A. S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119342","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000227_124202-124401/WEB/124202-124401_0203.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119342","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119342","http://lod.xdams.org/reload/oad/referenceCode","124393"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119342","http://lod.xdams.org/reload/oad/referenceCode","MR119342"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119342","http://lod.xdams.org/reload/oad/scopeAndContent","UNA SPECIALITA' FARMACEUTICA AD USO UMANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119342","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119342","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119342","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BIOCHIMICI_AL.F.A._S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119342","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119342","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/VIA_EMILIA_PONENTE,_16/2"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119342","http://lod.xdams.org/reload/oad/date","data deposito: 17/02/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119342","http://purl.org/dc/terms/temporal","1955-02-17"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119342","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119342","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119342","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/POLIBALSAMINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119342","http://lod.xdams.org/reload/oad/title","BIOCHIMICI AL.F.A. S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119342","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
