"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013600","http://www.w3.org/2000/01/rdf-schema#label","DITTA A. MAGNANO & CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013600","http://purl.org/dc/elements/1.1/type","COMMERCIO/PRODOTTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013600","http://purl.org/dc/elements/1.1/date","data deposito: 02/07/1914"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013600","http://purl.org/dc/elements/1.1/title","DITTA A. MAGNANO & CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013600","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_031/P004141_137-138/WEB/137-138_0191.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013600","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013600","http://lod.xdams.org/reload/oad/referenceCode","14962"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013600","http://lod.xdams.org/reload/oad/referenceCode","MR013600"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013600","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SEATTLE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013600","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/WASHINGTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013600","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013600","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._IT._BREVETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013600","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_A._MAGNANO_&_CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013600","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013600","http://lod.xdams.org/reload/oad/date","data deposito: 02/07/1914"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013600","http://purl.org/dc/terms/temporal","1914-07-02"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013600","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013600","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013600","http://lod.xdams.org/reload/oad/title","DITTA A. MAGNANO & CO."
