"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159673","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/STAR_STABILIMENTO_ALIMENTARE_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161067","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/STAR_STABILIMENTO_ALIMENTARE_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162431","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/STAR_STABILIMENTO_ALIMENTARE_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154783","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/STAR_STABILIMENTO_ALIMENTARE_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155371","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/STAR_STABILIMENTO_ALIMENTARE_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160151","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/STAR_STABILIMENTO_ALIMENTARE_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164351","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/STAR_STABILIMENTO_ALIMENTARE_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152059","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/STAR_STABILIMENTO_ALIMENTARE_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153014","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/STAR_STABILIMENTO_ALIMENTARE_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153722","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/STAR_STABILIMENTO_ALIMENTARE_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155735","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/STAR_STABILIMENTO_ALIMENTARE_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155796","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/STAR_STABILIMENTO_ALIMENTARE_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155244","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/STAR_STABILIMENTO_ALIMENTARE_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156535","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/STAR_STABILIMENTO_ALIMENTARE_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156678","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/STAR_STABILIMENTO_ALIMENTARE_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150155","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/STAR_STABILIMENTO_ALIMENTARE_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155874","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/STAR_STABILIMENTO_ALIMENTARE_S.P.A."
