"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007822","http://www.w3.org/2000/01/rdf-schema#label","Complessiva. Tagli. Fascicolo IX. Allegato H. Contiene solo l'opuscolo dal titolo «Voto del dottor Leopoldo Micheli...»."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007822","http://lod.xdams.org/reload/oad/startDate","1774"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007822","http://purl.org/dc/elements/1.1/date","1774"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007822","http://purl.org/dc/elements/1.1/title","Complessiva. Tagli. Fascicolo IX. Allegato H. Contiene solo l'opuscolo dal titolo «Voto del dottor Leopoldo Micheli...»."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007822","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0007822"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007822","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007822","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0470"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007822","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007822","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000002"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007822","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007822","http://lod.xdams.org/reload/oad/referenceCode","1012"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007822","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007822","http://lod.xdams.org/reload/oad/scopeAndContent","contiene opuscolo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007822","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
