"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084993","http://www.w3.org/2000/01/rdf-schema#label","DOMENICO DELFINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084993","http://purl.org/dc/elements/1.1/date","data deposito: 18/11/1948"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084993","http://purl.org/dc/elements/1.1/title","DOMENICO DELFINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084993","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_003/P000057_89804-90000/WEB/89804-90000_0200.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084993","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084993","http://lod.xdams.org/reload/oad/referenceCode","89996"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084993","http://lod.xdams.org/reload/oad/referenceCode","MR084993"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084993","http://lod.xdams.org/reload/oad/scopeAndContent","PANE, PASTE ALIMENTARI, FARINA, RISO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084993","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084993","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PESCARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084993","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DOMENICO_DELFINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084993","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084993","http://lod.xdams.org/reload/oad/date","data deposito: 18/11/1948"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084993","http://purl.org/dc/terms/temporal","1948-11-18"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084993","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084993","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084993","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/GIGLIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084993","http://lod.xdams.org/reload/oad/title","DOMENICO DELFINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084993","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
