"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104409","http://www.w3.org/2000/01/rdf-schema#label","VANADIUM-ALLOYS STEEL S.I.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104409","http://purl.org/dc/elements/1.1/date","data deposito: 19/02/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104409","http://purl.org/dc/elements/1.1/title","VANADIUM-ALLOYS STEEL S.I.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104409","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_006/P000153_109402-109600/WEB/109402-109600_0027.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104409","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104409","http://lod.xdams.org/reload/oad/referenceCode","109425"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104409","http://lod.xdams.org/reload/oad/referenceCode","MR104409"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104409","http://lod.xdams.org/reload/oad/scopeAndContent","PUNTE ELICOIDALI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104409","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104409","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104409","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104409","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/VANADIUM-ALLOYS_STEEL_S.I.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104409","http://lod.xdams.org/reload/oad/date","data deposito: 19/02/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104409","http://purl.org/dc/terms/temporal","1952-02-19"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104409","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104409","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104409","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/VASCO_SHS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104409","http://lod.xdams.org/reload/oad/title","VANADIUM-ALLOYS STEEL S.I.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104409","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
