"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023253","http://www.w3.org/2000/01/rdf-schema#label","GIOVANNI GERBI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023253","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023253","http://purl.org/dc/elements/1.1/date","data deposito: 30/06/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023253","http://purl.org/dc/elements/1.1/title","GIOVANNI GERBI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023253","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004188_235-236/WEB/235-236_0059.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023253","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023253","http://lod.xdams.org/reload/oad/referenceCode","MR023253"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023253","http://lod.xdams.org/reload/oad/referenceCode","26158"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023253","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ASTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023253","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023253","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G._B._CASETTA_-_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023253","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_GERBI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023253","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023253","http://lod.xdams.org/reload/oad/date","data deposito: 30/06/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023253","http://purl.org/dc/terms/temporal","1923-06-30"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023253","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023253","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023253","http://lod.xdams.org/reload/oad/title","GIOVANNI GERBI"
