"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120552","http://www.w3.org/2000/01/rdf-schema#label","ALBERTO MAROCCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120552","http://purl.org/dc/elements/1.1/date","data deposito: 15/04/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120552","http://purl.org/dc/elements/1.1/title","ALBERTO MAROCCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120552","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000233_125402-125601/WEB/125402-125601_0209.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120552","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000234_125602-125800/WEB/125602-125800_0005.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120552","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120552","http://lod.xdams.org/reload/oad/referenceCode","125603"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120552","http://lod.xdams.org/reload/oad/referenceCode","MR120552"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120552","http://lod.xdams.org/reload/oad/scopeAndContent","<p> GALLETTE, BISCOTTI, PANE BISCOTTATO ECC.</p>"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120552","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120552","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120552","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FISCHETTI_&_WEBER,_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120552","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120552","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ALBERTO_MAROCCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120552","http://lod.xdams.org/reload/oad/date","data deposito: 15/04/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120552","http://purl.org/dc/terms/temporal","1955-04-15"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120552","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120552","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120552","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/DIVERMANG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120552","http://lod.xdams.org/reload/oad/title","ALBERTO MAROCCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120552","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
