"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078925","http://www.w3.org/2000/01/rdf-schema#label","PRIMA SPREMITURA TRIESTINA D'OLIO S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078925","http://purl.org/dc/elements/1.1/date","data deposito: 03/05/1947"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078925","http://purl.org/dc/elements/1.1/title","PRIMA SPREMITURA TRIESTINA D'OLIO S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078925","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_001/P000027_83802-84000/WEB/83802-84000_0108.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078925","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078925","http://lod.xdams.org/reload/oad/referenceCode","83892"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078925","http://lod.xdams.org/reload/oad/referenceCode","MR078925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078925","http://lod.xdams.org/reload/oad/scopeAndContent","OLIO D'OLIVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078925","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MONFALCONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078925","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078925","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORIZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078925","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PRIMA_SPREMITURA_TRIESTINA_D_OLIO_S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078925","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078925","http://lod.xdams.org/reload/oad/date","data deposito: 03/05/1947"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078925","http://purl.org/dc/terms/temporal","1947-05-03"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078925","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078925","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078925","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/OLIERA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078925","http://lod.xdams.org/reload/oad/title","PRIMA SPREMITURA TRIESTINA D'OLIO S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078925","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
