"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160051","http://www.w3.org/2000/01/rdf-schema#label","BRIDGEPORT BRASS S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160051","http://purl.org/dc/elements/1.1/date","data deposito: 23/04/1964"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160051","http://purl.org/dc/elements/1.1/title","BRIDGEPORT BRASS S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160051","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_016/P003131_165801-165900/WEB/165801-165900_0045.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160051","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160051","http://lod.xdams.org/reload/oad/referenceCode","MR160051"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160051","http://lod.xdams.org/reload/oad/referenceCode","165819"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160051","http://lod.xdams.org/reload/oad/scopeAndContent","VALVOLE PER PNEUMATICI DI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160051","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PONTE_SAN_PIETRO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160051","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160051","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BERGAMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160051","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._RACHELI_&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160051","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160051","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BRIDGEPORT_BRASS_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160051","http://lod.xdams.org/reload/oad/date","data deposito: 23/04/1964"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160051","http://purl.org/dc/terms/temporal","1964-04-23"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160051","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160051","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160051","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ZENIT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160051","http://lod.xdams.org/reload/oad/title","BRIDGEPORT BRASS S.P.A."
