"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032549","http://www.w3.org/2000/01/rdf-schema#label","SOC. AN. COTONIFICIO BUSTESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032549","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032549","http://purl.org/dc/elements/1.1/date","data deposito: 10/12/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032549","http://purl.org/dc/elements/1.1/title","SOC. AN. COTONIFICIO BUSTESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032549","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002034_37101-37300/WEB/37101-37300_0198.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032549","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032549","http://lod.xdams.org/reload/oad/referenceCode","37273"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032549","http://lod.xdams.org/reload/oad/referenceCode","MR032549"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032549","http://lod.xdams.org/reload/oad/scopeAndContent","TESSUTI DI COTONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032549","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032549","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BUSTO_ARSIZIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032549","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VARESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032549","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032549","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN._COTONIFICIO_BUSTESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032549","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CALVANI_SALVI_E_VERONELLI,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032549","http://lod.xdams.org/reload/oad/date","data deposito: 10/12/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032549","http://purl.org/dc/terms/temporal","1927-12-10"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032549","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032549","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032549","http://lod.xdams.org/reload/oad/title","SOC. AN. COTONIFICIO BUSTESE"
