"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028166","http://www.w3.org/2000/01/rdf-schema#label","SOC. AN. PERUGINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028166","http://purl.org/dc/elements/1.1/type","Marchio di fabbrica"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028166","http://purl.org/dc/elements/1.1/date","data deposito: 06/11/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028166","http://purl.org/dc/elements/1.1/title","SOC. AN. PERUGINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028166","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002012_287-288/WEB/287-288_0131.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028166","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002012_287-288/WEB/287-288_0132.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028166","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028166","http://lod.xdams.org/reload/oad/referenceCode","32242"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028166","http://lod.xdams.org/reload/oad/referenceCode","MR028166"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028166","http://lod.xdams.org/reload/oad/scopeAndContent","<p> Dolciumi</p>"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028166","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028166","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PERUGIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028166","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._IT._BREVETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028166","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028166","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN._PERUGINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028166","http://lod.xdams.org/reload/oad/date","data deposito: 06/11/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028166","http://purl.org/dc/terms/temporal","1925-11-06"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028166","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028166","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028166","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/GRANDE_ASSORTIMENTO_PERUGINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028166","http://lod.xdams.org/reload/oad/title","SOC. AN. PERUGINA"
