"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009189","http://www.w3.org/2000/01/rdf-schema#label","DITTA TH. GOLDSCHMIDT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009189","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009189","http://purl.org/dc/elements/1.1/date","data deposito: 13/09/1909"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009189","http://purl.org/dc/elements/1.1/title","DITTA TH. GOLDSCHMIDT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009189","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_030/P004098_10001-10100/WEB/10001-10100_0041.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009189","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_034A/P005031_94-95-96/WEB/Vol_94-95-96_0042.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009189","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009189","http://lod.xdams.org/reload/oad/referenceCode","MR009189"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009189","http://lod.xdams.org/reload/oad/referenceCode","10038"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009189","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ESSEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009189","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GERMANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009189","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_TH._GOLDSCHMIDT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009189","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_SPECIALE_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009189","http://lod.xdams.org/reload/oad/date","data deposito: 13/09/1909"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009189","http://purl.org/dc/terms/temporal","1909-09-13"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009189","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009189","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009189","http://lod.xdams.org/reload/oad/title","DITTA TH. GOLDSCHMIDT"
