"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005500","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' ANONIMA COOPERATIVA AGRUMARIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005500","http://purl.org/dc/elements/1.1/type","COMMERCIO/PRODOTTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005500","http://purl.org/dc/elements/1.1/date","data deposito: 10/10/1903"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005500","http://purl.org/dc/elements/1.1/title","SOCIETA' ANONIMA COOPERATIVA AGRUMARIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005500","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_029/P004057_5901-6000/WEB/5901-6000_0013.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005500","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_033A/P005018_55-56-57/WEB/Vol_55-56-57_0171.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005500","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005500","http://lod.xdams.org/reload/oad/referenceCode","MR005500"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005500","http://lod.xdams.org/reload/oad/referenceCode","5913"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005500","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005500","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CATANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005500","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ADERNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005500","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CATANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005500","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_COOPERATIVA_AGRUMARIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005500","http://lod.xdams.org/reload/oad/date","data deposito: 10/10/1903"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005500","http://purl.org/dc/terms/temporal","1903-10-10"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005500","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005500","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005500","http://lod.xdams.org/reload/oad/title","SOCIETA' ANONIMA COOPERATIVA AGRUMARIA"
