"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024433","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' S.N.I.A. VISCOSA SOCIETA' NAZIONALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024433","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024433","http://purl.org/dc/elements/1.1/date","data deposito: 11/02/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024433","http://purl.org/dc/elements/1.1/title","SOCIETA' S.N.I.A. VISCOSA SOCIETA' NAZIONALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024433","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004186_231-232/WEB/231-232_0144.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024433","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024433","http://lod.xdams.org/reload/oad/referenceCode","MR024433"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024433","http://lod.xdams.org/reload/oad/referenceCode","27591"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024433","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024433","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024433","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__S.N.I.A._VISCOSA_SOCIETA__NAZIONALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024433","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024433","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G.B._CASETTA_-_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024433","http://lod.xdams.org/reload/oad/date","data deposito: 11/02/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024433","http://purl.org/dc/terms/temporal","1924-02-11"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024433","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024433","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024433","http://lod.xdams.org/reload/oad/title","SOCIETA' S.N.I.A. VISCOSA SOCIETA' NAZIONALE"
