"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008275","http://www.w3.org/2000/01/rdf-schema#label","""Appello interposto nella causa nascente dal verbale n. 3, esercizio 1872. Imputati Cimino sacerdote Salvatore, Palmieri sacerdote Rosario, Palmieri Francesco Paolo ed altri"". Dissodamento arbitrario di terreno in pendio in comune di Lascari."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008275","http://lod.xdams.org/reload/oad/startDate","1874"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008275","http://purl.org/dc/elements/1.1/date","1874"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008275","http://purl.org/dc/elements/1.1/title","""Appello interposto nella causa nascente dal verbale n. 3, esercizio 1872. Imputati Cimino sacerdote Salvatore, Palmieri sacerdote Rosario, Palmieri Francesco Paolo ed altri"". Dissodamento arbitrario di terreno in pendio in comune di Lascari."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008275","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0008275"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008275","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/otherlevel"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008275","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008272"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008275","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008275","http://lod.xdams.org/reload/oad/referenceCode","11"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008275","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Lascari"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008275","http://lod.xdams.org/reload/oad/has_otherlevel","sottofascicolo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008275","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
