"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi0114","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0636"
"http://dati.acs.beniculturali.it/governi.owl/IN0636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/incarichi"
"http://dati.acs.beniculturali.it/governi.owl/IN0636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/IN0636","http://www.w3.org/2000/01/rdf-schema#label","ordinario di economia politica all'Università di Messina e di Catania"
"http://dati.acs.beniculturali.it/governi.owl/IN0636","http://purl.org/dc/elements/1.1/title","ordinario di economia politica all'Università di Messina e di Catania"
"http://dati.acs.beniculturali.it/governi.owl/IN0636","http://purl.org/dc/elements/1.1/description","1865; 1867"
"http://dati.acs.beniculturali.it/governi.owl/IN0636","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0114"
"http://dati.acs.beniculturali.it/governi.owl/IN0636","http://dati.acs.beniculturali.it/governi.owl/ambito","di economia politica all'Università di Messina e di Catania"
"http://dati.acs.beniculturali.it/governi.owl/IN0636","http://dati.acs.beniculturali.it/governi.owl/identificativo","IN0636"
"http://dati.acs.beniculturali.it/governi.owl/IN0636","http://dati.acs.beniculturali.it/governi.owl/incarico","ordinario"
"http://dati.acs.beniculturali.it/governi.owl/IN0636","http://dati.acs.beniculturali.it/governi.owl/nota","1865; 1867"
"http://dati.acs.beniculturali.it/governi.owl/IN0636","http://dati.acs.beniculturali.it/governi.owl/pos",3
