"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118121","http://www.w3.org/2000/01/rdf-schema#label","SCHWARTZ & BLUESTEIN INC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118121","http://purl.org/dc/elements/1.1/date","data deposito: 09/11/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118121","http://purl.org/dc/elements/1.1/title","SCHWARTZ & BLUESTEIN INC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118121","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000221_123002-123200/WEB/123002-123200_0184.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118121","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118121","http://lod.xdams.org/reload/oad/referenceCode","123168"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118121","http://lod.xdams.org/reload/oad/referenceCode","MR118121"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118121","http://lod.xdams.org/reload/oad/scopeAndContent","VESTIARIO PER DONNE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118121","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/N.Y."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118121","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118121","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_YORK"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118121","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ELETT.DOM.PRESSO_SOC.IT.BREVETTI,_PIAZZA_POLI_42_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118121","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118121","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SCHWARTZ_&_BLUESTEIN_INC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118121","http://lod.xdams.org/reload/oad/date","data deposito: 09/11/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118121","http://purl.org/dc/terms/temporal","1954-11-09"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118121","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118121","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118121","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/FREDRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118121","http://lod.xdams.org/reload/oad/title","SCHWARTZ & BLUESTEIN INC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118121","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
