"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097049","http://www.w3.org/2000/01/rdf-schema#label","DOMENICO ASCENZI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097049","http://purl.org/dc/elements/1.1/date","data deposito: 27/07/1950"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097049","http://purl.org/dc/elements/1.1/title","DOMENICO ASCENZI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097049","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_005/P000116_102002-102200/WEB/102002-102200_0067.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097049","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097049","http://lod.xdams.org/reload/oad/referenceCode","MR097049"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097049","http://lod.xdams.org/reload/oad/referenceCode","102063"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097049","http://lod.xdams.org/reload/oad/scopeAndContent","MISCELA PER LA CEMENTAZIONE DEL FERRO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097049","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097049","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ASCOLI_PICENO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097049","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ACQUASANTA_MARCHE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097049","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DOMENICO_ASCENZI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097049","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097049","http://lod.xdams.org/reload/oad/date","data deposito: 27/07/1950"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097049","http://purl.org/dc/terms/temporal","1950-07-27"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097049","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097049","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097049","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/DIAMANT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097049","http://lod.xdams.org/reload/oad/title","DOMENICO ASCENZI"
