"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021451","http://www.w3.org/2000/01/rdf-schema#label","GAIANI, RADICE & BERTELLIL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021451","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021451","http://purl.org/dc/elements/1.1/date","data deposito: 23/01/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021451","http://purl.org/dc/elements/1.1/title","GAIANI, RADICE & BERTELLIL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021451","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004179_217-218/WEB/217-218_0183.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021451","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021451","http://lod.xdams.org/reload/oad/referenceCode","23977"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021451","http://lod.xdams.org/reload/oad/referenceCode","MR021451"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021451","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VARESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021451","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021451","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BUSTO_ARSIZIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021451","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUZZI_RAVIZZA_A_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021451","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GAIANI,_RADICE_&_BERTELLIL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021451","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021451","http://lod.xdams.org/reload/oad/date","data deposito: 23/01/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021451","http://purl.org/dc/terms/temporal","1923-01-23"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021451","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021451","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021451","http://lod.xdams.org/reload/oad/title","GAIANI, RADICE & BERTELLIL"
