"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107127","http://www.w3.org/2000/01/rdf-schema#label","DITTA GIOVANNI CALABRIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107127","http://purl.org/dc/elements/1.1/date","data deposito: 18/10/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107127","http://purl.org/dc/elements/1.1/title","DITTA GIOVANNI CALABRIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107127","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_007/P000166_112002-112200/WEB/112002-112200_0154.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107127","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107127","http://lod.xdams.org/reload/oad/referenceCode","MR107127"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107127","http://lod.xdams.org/reload/oad/referenceCode","112146"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107127","http://lod.xdams.org/reload/oad/scopeAndContent","'CUCINE ECONOMICHE A CARBONE E LEGNA, CUCINE A GAS, CUCINE ELETTRICHE,"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107127","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107127","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TRIESTE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107127","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_TRIESTE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107127","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_GIOVANNI_CALABRIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107127","http://lod.xdams.org/reload/oad/date","data deposito: 18/10/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107127","http://purl.org/dc/terms/temporal","1952-10-18"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107127","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107127","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107127","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/WULKANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107127","http://lod.xdams.org/reload/oad/title","DITTA GIOVANNI CALABRIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107127","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
