"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019730","http://www.w3.org/2000/01/rdf-schema#label","HERMANN A. ROTHSCHILD"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019730","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019730","http://purl.org/dc/elements/1.1/date","data deposito: 21/07/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019730","http://purl.org/dc/elements/1.1/title","HERMANN A. ROTHSCHILD"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019730","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004173_205-206/WEB/205-206_0047.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019730","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019730","http://lod.xdams.org/reload/oad/referenceCode","21960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019730","http://lod.xdams.org/reload/oad/referenceCode","MR019730"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019730","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FRANCOFORTE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019730","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GERMANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019730","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_&_ZANARDO_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019730","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/HERMANN_A._ROTHSCHILD"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019730","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019730","http://lod.xdams.org/reload/oad/date","data deposito: 21/07/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019730","http://purl.org/dc/terms/temporal","1921-07-21"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019730","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019730","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019730","http://lod.xdams.org/reload/oad/title","HERMANN A. ROTHSCHILD"
