"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076928","http://www.w3.org/2000/01/rdf-schema#label","DITTA TANZI CAV. PRIMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076928","http://purl.org/dc/elements/1.1/date","data deposito: 20/11/1947"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076928","http://purl.org/dc/elements/1.1/title","DITTA TANZI CAV. PRIMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076928","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_001/P000017_81802-82001/WEB/81802-82001_0108.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076928","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_001/P000017_81802-82001/WEB/81802-82001_0107.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076928","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076928","http://lod.xdams.org/reload/oad/referenceCode","81890"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076928","http://lod.xdams.org/reload/oad/referenceCode","MR076928"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076928","http://lod.xdams.org/reload/oad/scopeAndContent","ESTRATTO DI POMIDORO, CONCENTRATO DI POMIDORO, POMODORO PELATO E ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076928","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PAVIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076928","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BRONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076928","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076928","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076928","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_TANZI_CAV._PRIMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076928","http://lod.xdams.org/reload/oad/date","data deposito: 20/11/1947"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076928","http://purl.org/dc/terms/temporal","1947-11-20"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076928","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076928","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076928","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/EXCELSIOR__AVOR_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076928","http://lod.xdams.org/reload/oad/title","DITTA TANZI CAV. PRIMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076928","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
