"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000491","http://www.w3.org/2000/01/rdf-schema#label","""Riso a secco (Esperimenti). 1868-1869""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000491","http://lod.xdams.org/reload/oad/startDate","1866"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000491","http://purl.org/dc/elements/1.1/date","1866-1876"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000491","http://purl.org/dc/elements/1.1/title","""Riso a secco (Esperimenti). 1868-1869""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000491","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0000491"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000491","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000491","http://lod.xdams.org/reload/oad/endDate","1876"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000491","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0116"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000491","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000491","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000002"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000491","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000491","http://lod.xdams.org/reload/oad/referenceCode","384"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000491","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000491","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
