"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Ca0628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Ca0628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/cariche"
"http://dati.acs.beniculturali.it/governi.owl/Ca0628","http://www.w3.org/2000/01/rdf-schema#label","Ministro"
"http://dati.acs.beniculturali.it/governi.owl/Ca0628","http://purl.org/dc/elements/1.1/title","Ministro"
"http://dati.acs.beniculturali.it/governi.owl/Ca0628","http://purl.org/dc/elements/1.1/description","Interim"
"http://dati.acs.beniculturali.it/governi.owl/Ca0628","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0051"
"http://dati.acs.beniculturali.it/governi.owl/Ca0628","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0261"
"http://dati.acs.beniculturali.it/governi.owl/Ca0628","http://dati.acs.beniculturali.it/governi.owl/cognome","Magliani Agostino"
"http://dati.acs.beniculturali.it/governi.owl/Ca0628","http://dati.acs.beniculturali.it/governi.owl/identificativo","Ca0628"
"http://dati.acs.beniculturali.it/governi.owl/Ca0628","http://dati.acs.beniculturali.it/governi.owl/nota","Interim"
"http://dati.acs.beniculturali.it/governi.owl/Ca0628","http://dati.acs.beniculturali.it/governi.owl/ordineCarica",4
"http://dati.acs.beniculturali.it/governi.owl/Bi0051","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0628"
"http://dati.acs.beniculturali.it/governi.owl/Mi0261","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0628"
