"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023360","http://www.w3.org/2000/01/rdf-schema#label","INDUSTRIA NAZIONALE DISINFETTANTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023360","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023360","http://purl.org/dc/elements/1.1/date","data deposito: 23/07/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023360","http://purl.org/dc/elements/1.1/title","INDUSTRIA NAZIONALE DISINFETTANTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023360","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004188_235-236/WEB/235-236_0117.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023360","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023360","http://lod.xdams.org/reload/oad/referenceCode","26293"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023360","http://lod.xdams.org/reload/oad/referenceCode","MR023360"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023360","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023360","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023360","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023360","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_&_ZANARDO_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023360","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/INDUSTRIA_NAZIONALE_DISINFETTANTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023360","http://lod.xdams.org/reload/oad/date","data deposito: 23/07/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023360","http://purl.org/dc/terms/temporal","1923-07-23"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023360","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023360","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023360","http://lod.xdams.org/reload/oad/title","INDUSTRIA NAZIONALE DISINFETTANTI"
