"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018810","http://www.w3.org/2000/01/rdf-schema#label","THE AMERICAN STEEL & WIRE COMPANY OF NEW JERSEY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018810","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018810","http://purl.org/dc/elements/1.1/date","data deposito: 18/01/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018810","http://purl.org/dc/elements/1.1/title","THE AMERICAN STEEL & WIRE COMPANY OF NEW JERSEY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018810","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004168_195-196/WEB/195-196_0143.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018810","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018810","http://lod.xdams.org/reload/oad/referenceCode","20903"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018810","http://lod.xdams.org/reload/oad/referenceCode","MR018810"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018810","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_JERSEY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018810","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/HOBOKEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018810","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018810","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G._SACERDOTE_-_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018810","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/THE_AMERICAN_STEEL_&_WIRE_COMPANY_OF_NEW_JERSEY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018810","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018810","http://lod.xdams.org/reload/oad/date","data deposito: 18/01/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018810","http://purl.org/dc/terms/temporal","1921-01-18"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018810","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018810","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018810","http://lod.xdams.org/reload/oad/title","THE AMERICAN STEEL & WIRE COMPANY OF NEW JERSEY"
