"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004169","http://www.w3.org/2000/01/rdf-schema#label","BRANDRETH HENRY DAUBENEYU"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004169","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004169","http://purl.org/dc/elements/1.1/date","data deposito: 26/08/1895"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004169","http://purl.org/dc/elements/1.1/title","BRANDRETH HENRY DAUBENEYU"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004169","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_029/P004042_4401-4500/WEB/4401-4500_0060.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004169","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_032A/P005014_43-44-45/WEB/Vol_43-44-45_0012.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004169","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004169","http://lod.xdams.org/reload/oad/referenceCode","MR004169"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004169","http://lod.xdams.org/reload/oad/referenceCode","4456"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004169","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004169","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LIVERPOOL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004169","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_SPECIALE_DELLA_PROPRIETA__INDUSTRIALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004169","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BRANDRETH_HENRY_DAUBENEYU"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004169","http://lod.xdams.org/reload/oad/date","data deposito: 26/08/1895"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004169","http://purl.org/dc/terms/temporal","1895-08-26"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004169","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004169","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004169","http://lod.xdams.org/reload/oad/title","BRANDRETH HENRY DAUBENEYU"
