"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034304","http://www.w3.org/2000/01/rdf-schema#label","PRIMO AGHIFICIO ITALIANO S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034304","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034304","http://purl.org/dc/elements/1.1/date","data deposito: 12/02/1930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034304","http://purl.org/dc/elements/1.1/title","PRIMO AGHIFICIO ITALIANO S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034304","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002043_38901-39100/WEB/38901-39100_0139.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034304","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034304","http://lod.xdams.org/reload/oad/referenceCode","39030"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034304","http://lod.xdams.org/reload/oad/referenceCode","MR034304"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034304","http://lod.xdams.org/reload/oad/scopeAndContent","AGHI DA CUCIRE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034304","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/COMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034304","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034304","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LECCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034304","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034304","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PRIMO_AGHIFICIO_ITALIANO_S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034304","http://lod.xdams.org/reload/oad/date","data deposito: 12/02/1930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034304","http://purl.org/dc/terms/temporal","1930-02-12"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034304","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034304","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034304","http://lod.xdams.org/reload/oad/title","PRIMO AGHIFICIO ITALIANO S.A."
