"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016229","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016227"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016227","http://www.w3.org/2000/01/rdf-schema#label","""23/14. Catania. Commissione provinciale ampelografica""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016227","http://lod.xdams.org/reload/oad/startDate","1876"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016227","http://purl.org/dc/elements/1.1/date","1876-1888"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016227","http://purl.org/dc/elements/1.1/title","""23/14. Catania. Commissione provinciale ampelografica""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016227","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0016227"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016227","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.14"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016227","http://lod.xdams.org/reload/oad/endDate","1888"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016227","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0478"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016227","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016227","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013046"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016227","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016227","http://lod.xdams.org/reload/oad/referenceCode","2570"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016227","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.14"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016227","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Catania"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016227","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Commissioni_provinciali_di_viticoltura_ed_enologia"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016227","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016228","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016227"
