"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132826","http://www.w3.org/2000/01/rdf-schema#label","ANTONIO ORNAGHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132826","http://purl.org/dc/elements/1.1/date","data deposito: 16/07/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132826","http://purl.org/dc/elements/1.1/title","ANTONIO ORNAGHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132826","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_011/P000295_137801-138000/WEB/137801-138000_0101.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132826","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132826","http://lod.xdams.org/reload/oad/referenceCode","137890"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132826","http://lod.xdams.org/reload/oad/referenceCode","MR132826"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132826","http://lod.xdams.org/reload/oad/scopeAndContent","MOBILI, SPECCHI, CORNICI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132826","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LISSONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132826","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132826","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132826","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ANTONIO_ORNAGHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132826","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132826","http://lod.xdams.org/reload/oad/date","data deposito: 16/07/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132826","http://purl.org/dc/terms/temporal","1957-07-16"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132826","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132826","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132826","http://lod.xdams.org/reload/oad/title","ANTONIO ORNAGHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132826","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
