"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052767","http://www.w3.org/2000/01/rdf-schema#label","MARIO PUCCIONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052767","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052767","http://purl.org/dc/elements/1.1/date","data deposito: 01/04/1938"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052767","http://purl.org/dc/elements/1.1/title","MARIO PUCCIONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052767","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_024/P002135_57401-57600/WEB/57401-57600_0113.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052767","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052767","http://lod.xdams.org/reload/oad/referenceCode","MR052767"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052767","http://lod.xdams.org/reload/oad/referenceCode","57504"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052767","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTI CHIMICI, IN SPECIE FOSFATI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052767","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052767","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FIRENZE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052767","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MARIO_PUCCIONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052767","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_PROV._DELLE_CORPORAZIONI_FIRENZE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052767","http://lod.xdams.org/reload/oad/date","data deposito: 01/04/1938"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052767","http://purl.org/dc/terms/temporal","1938-04-01"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052767","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052767","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052767","http://lod.xdams.org/reload/oad/title","MARIO PUCCIONI"
