"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152488","http://www.w3.org/2000/01/rdf-schema#label","F.I.A.M.M. S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152488","http://purl.org/dc/elements/1.1/date","data deposito: 08/03/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152488","http://purl.org/dc/elements/1.1/title","F.I.A.M.M. S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152488","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_015/P003068_158201-158401/WEB/158201-158401_0051.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152488","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152488","http://lod.xdams.org/reload/oad/referenceCode","MR152488"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152488","http://lod.xdams.org/reload/oad/referenceCode","158244"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152488","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MONTECCHIO_MAGGIORE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152488","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152488","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VICENZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152488","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F.I.A.M.M._S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152488","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/RAPISARDI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152488","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152488","http://lod.xdams.org/reload/oad/date","data deposito: 08/03/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152488","http://purl.org/dc/terms/temporal","1960-03-08"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152488","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152488","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152488","http://lod.xdams.org/reload/oad/title","F.I.A.M.M. S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152488","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
