"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi1204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/biografie"
"http://dati.acs.beniculturali.it/governi.owl/Bi1204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Bi1204","http://www.w3.org/2000/01/rdf-schema#label","Jervolino Maria"
"http://dati.acs.beniculturali.it/governi.owl/Bi1204","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/p14290"
"http://dati.acs.beniculturali.it/governi.owl/Bi1204","http://purl.org/dc/elements/1.1/title","Jervolino Maria"
"http://dati.acs.beniculturali.it/governi.owl/Bi1204","http://xmlns.com/foaf/0.1/name","Jervolino Maria"
"http://dati.acs.beniculturali.it/governi.owl/Bi1204","http://purl.org/vocab/bio/0.1/Birth","nodeID://b325008"
"http://dati.acs.beniculturali.it/governi.owl/Bi1204","http://purl.org/vocab/bio/0.1/Death","nodeID://b325009"
"http://dati.acs.beniculturali.it/governi.owl/Bi1204","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3127"
"http://dati.acs.beniculturali.it/governi.owl/Bi1204","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3002"
"http://dati.acs.beniculturali.it/governi.owl/Bi1204","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3066"
"http://dati.acs.beniculturali.it/governi.owl/Bi1204","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN5760"
"http://dati.acs.beniculturali.it/governi.owl/Bi1204","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN5764"
"http://dati.acs.beniculturali.it/governi.owl/Bi1204","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN5763"
"http://dati.acs.beniculturali.it/governi.owl/Bi1204","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN5757"
"http://dati.acs.beniculturali.it/governi.owl/Bi1204","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN5758"
"http://dati.acs.beniculturali.it/governi.owl/Bi1204","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN5761"
"http://dati.acs.beniculturali.it/governi.owl/Bi1204","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN5762"
"http://dati.acs.beniculturali.it/governi.owl/Bi1204","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN5759"
"http://dati.acs.beniculturali.it/governi.owl/Bi1204","http://dati.acs.beniculturali.it/governi.owl/data_morte","27/12/1975"
"http://dati.acs.beniculturali.it/governi.owl/Bi1204","http://dati.acs.beniculturali.it/governi.owl/citta_morte","Osanna"
"http://dati.acs.beniculturali.it/governi.owl/Bi1204","http://dati.acs.beniculturali.it/governi.owl/data_nascita","20/08/1902"
"http://dati.acs.beniculturali.it/governi.owl/Bi1204","http://dati.acs.beniculturali.it/governi.owl/identificativo","Bi1204"
"http://dati.acs.beniculturali.it/governi.owl/Bi1204","http://dati.acs.beniculturali.it/governi.owl/citta_nascita","Osanna"
"http://dati.acs.beniculturali.it/governi.owl/Bi1204","http://dati.acs.beniculturali.it/governi.owl/partitodiappartenenza","DC"
"http://dati.acs.beniculturali.it/governi.owl/Bi1204","http://dati.acs.beniculturali.it/governi.owl/prov_nascita","TN"
"http://dati.acs.beniculturali.it/governi.owl/Bi1204","http://dati.acs.beniculturali.it/governi.owl/prov_morte","TN"
"http://dati.acs.beniculturali.it/governi.owl/Bi1204","http://dati.acs.beniculturali.it/governi.owl/titolodistudio","laurea in lettere"
"http://dati.acs.beniculturali.it/governi.owl/Ca3002","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1204"
"http://dati.acs.beniculturali.it/governi.owl/IN5757","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1204"
"http://dati.acs.beniculturali.it/governi.owl/IN5758","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1204"
"http://dati.acs.beniculturali.it/governi.owl/IN5761","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1204"
"http://dati.acs.beniculturali.it/governi.owl/IN5762","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1204"
"http://dati.acs.beniculturali.it/governi.owl/Ca3127","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1204"
"http://dati.acs.beniculturali.it/governi.owl/IN5759","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1204"
"http://dati.acs.beniculturali.it/governi.owl/IN5763","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1204"
"http://dati.acs.beniculturali.it/governi.owl/Ca3066","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1204"
"http://dati.acs.beniculturali.it/governi.owl/IN5760","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1204"
"http://dati.acs.beniculturali.it/governi.owl/IN5764","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1204"
