"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162407","http://www.w3.org/2000/01/rdf-schema#label","OTTAVIO RICCADONNA S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162407","http://purl.org/dc/elements/1.1/date","data deposito: 23/03/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162407","http://purl.org/dc/elements/1.1/title","OTTAVIO RICCADONNA S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162407","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_017/P003154_168101-168200/WEB/168101-168200_0158.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162407","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162407","http://lod.xdams.org/reload/oad/referenceCode","MR162407"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162407","http://lod.xdams.org/reload/oad/referenceCode","168177"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162407","http://lod.xdams.org/reload/oad/scopeAndContent","VINI SPUMANTI, VERMOUTH"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162407","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162407","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162407","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ASTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162407","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/OTTAVIO_RICCADONNA_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162407","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162407","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/JACOBACCI-CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162407","http://lod.xdams.org/reload/oad/date","data deposito: 23/03/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162407","http://purl.org/dc/terms/temporal","1961-03-23"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162407","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162407","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162407","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/VERMOUTH_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162407","http://lod.xdams.org/reload/oad/title","OTTAVIO RICCADONNA S.P.A."
