"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061143","http://www.w3.org/2000/01/rdf-schema#label","DITTA 'A.E.I.D.A.' INDUSTRIA DETERSIVI ED AFFINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061143","http://purl.org/dc/elements/1.1/date","data deposito: 21/11/1942"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061143","http://purl.org/dc/elements/1.1/title","DITTA 'A.E.I.D.A.' INDUSTRIA DETERSIVI ED AFFINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061143","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_026/P000337_66001-66199/WEB/66001-66199_0105.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061143","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061143","http://lod.xdams.org/reload/oad/referenceCode","MR061143"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061143","http://lod.xdams.org/reload/oad/referenceCode","66086"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061143","http://lod.xdams.org/reload/oad/scopeAndContent","INGREDIENTI E PREPARATI PER LA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061143","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VERCELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061143","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GATTINARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061143","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061143","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA__A.E.I.D.A.__INDUSTRIA_DETERSIVI_ED_AFFINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061143","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_PROV._DELLE_CORPORAZIONI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061143","http://lod.xdams.org/reload/oad/date","data deposito: 21/11/1942"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061143","http://purl.org/dc/terms/temporal","1942-11-21"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061143","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061143","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061143","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CAUSTICOL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061143","http://lod.xdams.org/reload/oad/title","DITTA 'A.E.I.D.A.' INDUSTRIA DETERSIVI ED AFFINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061143","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
