"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012293","http://www.w3.org/2000/01/rdf-schema#label","""78/1. Del Frigido e della Tambura. Miniere di rame e piombo argentifero poste nel Comune e Provincia di Massa Carrara concesse ai sigg. Gaetano Begni e marchese Luigi Spinola con R. Decreto in data 16 aprile 1873. Dal 1850 al 1871. Volume 1°""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012293","http://lod.xdams.org/reload/oad/startDate","1850"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012293","http://purl.org/dc/elements/1.1/date","1850-1871"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012293","http://purl.org/dc/elements/1.1/title","""78/1. Del Frigido e della Tambura. Miniere di rame e piombo argentifero poste nel Comune e Provincia di Massa Carrara concesse ai sigg. Gaetano Begni e marchese Luigi Spinola con R. Decreto in data 16 aprile 1873. Dal 1850 al 1871. Volume 1°""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012293","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0012293"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012293","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/78.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012293","http://lod.xdams.org/reload/oad/endDate","1871"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012293","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0227"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012293","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012293","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010407"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012293","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012293","http://lod.xdams.org/reload/oad/referenceCode","1538"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012293","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/78.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012293","http://lod.xdams.org/reload/oad/scopeAndContent","Fascicolo ordinato sotto la lettera  D anche nel IV versamento. Nel VI è sotto la F."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012293","http://lod.xdams.org/reload/oad/scopeAndContent","contiene giornali, mappe"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012293","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Massa_Carrara"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012293","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Carrara"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012293","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
