"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030129","http://www.w3.org/2000/01/rdf-schema#label","CARLO FERDINANDO MORGANDO E CARLO TESTORE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030129","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030129","http://purl.org/dc/elements/1.1/date","data deposito: 16/03/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030129","http://purl.org/dc/elements/1.1/title","CARLO FERDINANDO MORGANDO E CARLO TESTORE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030129","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002022_34701-34900/WEB/34701-34900_0151.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030129","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030129","http://lod.xdams.org/reload/oad/referenceCode","34847"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030129","http://lod.xdams.org/reload/oad/referenceCode","MR030129"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030129","http://lod.xdams.org/reload/oad/scopeAndContent","GALLETTE E WAFFERS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030129","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030129","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030129","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SETTIMO_TORINESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030129","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CARLO_FERDINANDO_MORGANDO_E_CARLO_TESTORE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030129","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030129","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CANCELLERIA_DEL_TRIBUNALE_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030129","http://lod.xdams.org/reload/oad/date","data deposito: 16/03/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030129","http://purl.org/dc/terms/temporal","1926-03-16"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030129","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030129","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030129","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/BISCOTTI_GEM"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030129","http://lod.xdams.org/reload/oad/title","CARLO FERDINANDO MORGANDO E CARLO TESTORE"
