"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032626","http://www.w3.org/2000/01/rdf-schema#label","THE SHELL COMPANY OF ADEN LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032626","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032626","http://purl.org/dc/elements/1.1/date","data deposito: 14/01/1928"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032626","http://purl.org/dc/elements/1.1/title","THE SHELL COMPANY OF ADEN LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032626","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002035_37301-37500/WEB/37301-37500_0054.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032626","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032626","http://lod.xdams.org/reload/oad/referenceCode","MR032626"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032626","http://lod.xdams.org/reload/oad/referenceCode","37351"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032626","http://lod.xdams.org/reload/oad/scopeAndContent","<p> PETROLIO, BENZINA, BENZOLO AD ESSENZE PER MOTORI, OLII ECC.</p>"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032626","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LONDRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032626","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032626","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G._CAPUCCIO,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032626","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032626","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/THE_SHELL_COMPANY_OF_ADEN_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032626","http://lod.xdams.org/reload/oad/date","data deposito: 14/01/1928"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032626","http://purl.org/dc/terms/temporal","1928-01-14"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032626","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032626","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032626","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/THE_GAMOOSE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032626","http://lod.xdams.org/reload/oad/title","THE SHELL COMPANY OF ADEN LIMITED"
