"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/VI","http://www.w3.org/2004/02/skos/core#narrower","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.16"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/17.16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/17.16","http://www.w3.org/2000/01/rdf-schema#label","Biblioteche agrarie"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/17.16","http://www.w3.org/2004/02/skos/core#prefLabel","Biblioteche agrarie"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/17.16","http://purl.org/dc/elements/1.1/title","Biblioteche agrarie"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/17.16","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.acs.beniculturali.it/oad/titolarioMAIC/titolario"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020861","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.16"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020861","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.16"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028778","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.16"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028778","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.16"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028785","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.16"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028785","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.16"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028789","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.16"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028789","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.16"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028790","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.16"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028790","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.16"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028795","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.16"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028795","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.16"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028798","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.16"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028798","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.16"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028799","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.16"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028799","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.16"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028805","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.16"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028805","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.16"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028806","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.16"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028806","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.16"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028807","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.16"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028807","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.16"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028771","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.16"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028771","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.16"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028774","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.16"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028774","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.16"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028775","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.16"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028775","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.16"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028783","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.16"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028783","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.16"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028784","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.16"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028784","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.16"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028786","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.16"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028786","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.16"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028791","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.16"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028791","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.16"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028792","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.16"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028792","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.16"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028793","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.16"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028793","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.16"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028794","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.16"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028794","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.16"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028800","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.16"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028800","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.16"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028801","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.16"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028801","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.16"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028803","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.16"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028803","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.16"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028804","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.16"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028804","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.16"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028776","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.16"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028776","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.16"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028777","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.16"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028777","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.16"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028781","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.16"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028781","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.16"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028782","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.16"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028782","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.16"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028796","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.16"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028796","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.16"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028797","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.16"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028797","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.16"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028802","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.16"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028802","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.16"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028808","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.16"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028808","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.16"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028809","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.16"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028809","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.16"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028810","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.16"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028810","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.16"
