"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157936","http://www.w3.org/2000/01/rdf-schema#label","FONTI LEVISSIMA S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157936","http://purl.org/dc/elements/1.1/date","data deposito: 15/10/1963"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157936","http://purl.org/dc/elements/1.1/title","FONTI LEVISSIMA S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157936","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_016/P003110_163701-163800/WEB/163701-163800_0004.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157936","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157936","http://lod.xdams.org/reload/oad/referenceCode","163701"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157936","http://lod.xdams.org/reload/oad/referenceCode","MR157936"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157936","http://lod.xdams.org/reload/oad/scopeAndContent","ACQUA DA BERE MINERALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157936","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CEPINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157936","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SONDRIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157936","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157936","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FONTI_LEVISSIMA_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157936","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157936","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/INGG._GUZZI,_RAVIZZA_&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157936","http://lod.xdams.org/reload/oad/date","data deposito: 15/10/1963"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157936","http://purl.org/dc/terms/temporal","1963-10-15"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157936","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157936","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157936","http://lod.xdams.org/reload/oad/title","FONTI LEVISSIMA S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157936","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
