"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120843","http://www.w3.org/2000/01/rdf-schema#label","FITRA S.P.A. SOCIETA' PER FILATI TRASFORMATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120843","http://purl.org/dc/elements/1.1/date","data deposito: 27/05/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120843","http://purl.org/dc/elements/1.1/title","FITRA S.P.A. SOCIETA' PER FILATI TRASFORMATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120843","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000235_125801-126000/WEB/125801-126000_0104.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120843","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120843","http://lod.xdams.org/reload/oad/referenceCode","MR120843"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120843","http://lod.xdams.org/reload/oad/referenceCode","125896"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120843","http://lod.xdams.org/reload/oad/scopeAndContent","CALZE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120843","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120843","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120843","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120843","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO__&_ZANARDO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120843","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FITRA_S.P.A._SOCIETA__PER_FILATI_TRASFORMATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120843","http://lod.xdams.org/reload/oad/date","data deposito: 27/05/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120843","http://purl.org/dc/terms/temporal","1955-05-27"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120843","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120843","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120843","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/BUR-MIL-S-T-R-E-T-C-H"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120843","http://lod.xdams.org/reload/oad/title","FITRA S.P.A. SOCIETA' PER FILATI TRASFORMATI"
