"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Tf23","http://dati.acs.beniculturali.it/governi.owl/è_tipoMinistero_di","http://dati.acs.beniculturali.it/governi.owl/Mi0668"
"http://dati.acs.beniculturali.it/governi.owl/Ca1769","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0668"
"http://dati.acs.beniculturali.it/governi.owl/Ca1770","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0668"
"http://dati.acs.beniculturali.it/governi.owl/G066C","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0668"
"http://dati.acs.beniculturali.it/governi.owl/Ca1734","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0668"
"http://dati.acs.beniculturali.it/governi.owl/Mi0668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/ministeri"
"http://dati.acs.beniculturali.it/governi.owl/Mi0668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Mi0668","http://www.w3.org/2000/01/rdf-schema#label","Ministero delle Finanze"
"http://dati.acs.beniculturali.it/governi.owl/Mi0668","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/organoGoverno.rdf/og56_70"
"http://dati.acs.beniculturali.it/governi.owl/Mi0668","http://purl.org/dc/elements/1.1/title","Ministero delle Finanze"
"http://dati.acs.beniculturali.it/governi.owl/Mi0668","http://purl.org/dc/elements/1.1/description","Con d.c.p.s. 2 febbraio 1947, n. 16 i Ministeri delle finanze e del tesoro furono riuniti nel Ministero delle finanze e del tesoro"
"http://dati.acs.beniculturali.it/governi.owl/Mi0668","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca1770"
"http://dati.acs.beniculturali.it/governi.owl/Mi0668","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca1734"
"http://dati.acs.beniculturali.it/governi.owl/Mi0668","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca1769"
"http://dati.acs.beniculturali.it/governi.owl/Mi0668","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G066C"
"http://dati.acs.beniculturali.it/governi.owl/Mi0668","http://dati.acs.beniculturali.it/governi.owl/ha_tipoMinistero","http://dati.acs.beniculturali.it/governi.owl/Tf23"
"http://dati.acs.beniculturali.it/governi.owl/Mi0668","http://dati.acs.beniculturali.it/governi.owl/denominazioneACS","Ministero delle Finanze"
"http://dati.acs.beniculturali.it/governi.owl/Mi0668","http://dati.acs.beniculturali.it/governi.owl/denominazioneTipo","Finanze"
"http://dati.acs.beniculturali.it/governi.owl/Mi0668","http://dati.acs.beniculturali.it/governi.owl/idGoverniACS","Go068"
"http://dati.acs.beniculturali.it/governi.owl/Mi0668","http://dati.acs.beniculturali.it/governi.owl/identificativo","Mi0668"
"http://dati.acs.beniculturali.it/governi.owl/Mi0668","http://dati.acs.beniculturali.it/governi.owl/nota","Con d.c.p.s. 2 febbraio 1947, n. 16 i Ministeri delle finanze e del tesoro furono riuniti nel Ministero delle finanze e del tesoro"
