"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030234","http://www.w3.org/2000/01/rdf-schema#label","""22 C. Malattia delle piante. Viti. Peronospora. Conferenze"". Prima parte: Acireale, Alba, Ascoli Piceno, Avellino, Barletta, Belluno, Brusegana, Cagliari, Campobasso, Canelli, Carrara, Castrovillari, Catania, Catanzaro, Cerignola, Cerreto Sannita, Chieti."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030234","http://lod.xdams.org/reload/oad/startDate","1891"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030234","http://purl.org/dc/elements/1.1/date","1891-1897"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030234","http://purl.org/dc/elements/1.1/title","""22 C. Malattia delle piante. Viti. Peronospora. Conferenze"". Prima parte: Acireale, Alba, Ascoli Piceno, Avellino, Barletta, Belluno, Brusegana, Cagliari, Campobasso, Canelli, Carrara, Castrovillari, Catania, Catanzaro, Cerignola, Cerreto Sannita, Chieti."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030234","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0030234"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030234","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030234","http://lod.xdams.org/reload/oad/endDate","1897"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030234","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0425"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030234","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030234","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026304"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030234","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030234","http://lod.xdams.org/reload/oad/referenceCode","2109"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030234","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030234","http://lod.xdams.org/reload/oad/scopeAndContent","contiene opuscolo, giornali, manifesti, circolare"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030234","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Cerignola"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030234","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Cagliari"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030234","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Ascoli_Piceno"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030234","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Belluno"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030234","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Canelli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030234","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Chieti"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030234","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Castrovillari"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030234","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Catania"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030234","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Barletta"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030234","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Catanzaro"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030234","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Acireale"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030234","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Carrara"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030234","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Avellino"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030234","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Brusegana"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030234","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Alba"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030234","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Cerreto_Sannita"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030234","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Campobasso"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030234","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
