"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154094","http://www.w3.org/2000/01/rdf-schema#label","CANADIAN CELANESE LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154094","http://purl.org/dc/elements/1.1/date","data deposito: 10/05/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154094","http://purl.org/dc/elements/1.1/title","CANADIAN CELANESE LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154094","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_015/P003076_159802-160000/WEB/159802-160000_0057.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154094","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154094","http://lod.xdams.org/reload/oad/referenceCode","MR154094"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154094","http://lod.xdams.org/reload/oad/referenceCode","159854"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154094","http://lod.xdams.org/reload/oad/scopeAndContent","FILAMENTI TESSILI CONTINUI E TAGLIATI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154094","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANADA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154094","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MONTREAL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154094","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/QUEBEC"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154094","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO__&_ZANARDO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154094","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CANADIAN_CELANESE_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154094","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154094","http://lod.xdams.org/reload/oad/date","data deposito: 10/05/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154094","http://purl.org/dc/terms/temporal","1960-05-10"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154094","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154094","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154094","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PROPYLON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154094","http://lod.xdams.org/reload/oad/title","CANADIAN CELANESE LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154094","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
