"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040331","http://www.w3.org/2000/01/rdf-schema#label","DITTA D'ALESSIO & GAETANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040331","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040331","http://purl.org/dc/elements/1.1/date","data deposito: 11/07/1932"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040331","http://purl.org/dc/elements/1.1/title","DITTA D'ALESSIO & GAETANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040331","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_021/P002073_44901-45100/WEB/44901-45100_0178.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040331","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040331","http://lod.xdams.org/reload/oad/referenceCode","45061"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040331","http://lod.xdams.org/reload/oad/referenceCode","MR040331"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040331","http://lod.xdams.org/reload/oad/scopeAndContent","ESTRATTO DI POMIDORO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040331","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040331","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SALERNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040331","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NOCERA_INFERIORE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040331","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DOMENICO_CIRILLO,_NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040331","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_D_ALESSIO_&_GAETANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040331","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040331","http://lod.xdams.org/reload/oad/date","data deposito: 11/07/1932"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040331","http://purl.org/dc/terms/temporal","1932-07-11"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040331","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040331","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040331","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/LA_CRISTOFARO_COLOMBO_BRAND"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040331","http://lod.xdams.org/reload/oad/title","DITTA D'ALESSIO & GAETANO"
