"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103721","http://www.w3.org/2000/01/rdf-schema#label","DITTA MIRTI E GUARESCHI DI MIRTI PASQUALE FU GIUSEPPE E ATTILIO GUARESCHI DI UMBERTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103721","http://purl.org/dc/elements/1.1/date","data deposito: 12/01/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103721","http://purl.org/dc/elements/1.1/title","DITTA MIRTI E GUARESCHI DI MIRTI PASQUALE FU GIUSEPPE E ATTILIO GUARESCHI DI UMBERTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103721","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_006/P000149_108602-108801/WEB/108602-108801_0157.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103721","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103721","http://lod.xdams.org/reload/oad/referenceCode","MR103721"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103721","http://lod.xdams.org/reload/oad/referenceCode","108737"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103721","http://lod.xdams.org/reload/oad/scopeAndContent","'PRODOTTI ORTOFRUTTICOLI'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103721","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103721","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103721","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORRE_ANNUNZIATA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103721","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_MIRTI_E_GUARESCHI_DI_MIRTI_PASQUALE_FU_GIUSEPPE_E_ATTILIO_GUARESCHI_DI_UMBERTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103721","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103721","http://lod.xdams.org/reload/oad/date","data deposito: 12/01/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103721","http://purl.org/dc/terms/temporal","1952-01-12"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103721","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103721","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103721","http://lod.xdams.org/reload/oad/title","DITTA MIRTI E GUARESCHI DI MIRTI PASQUALE FU GIUSEPPE E ATTILIO GUARESCHI DI UMBERTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103721","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
