"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155527","http://www.w3.org/2000/01/rdf-schema#label","SOFIA DORA CIPRIANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155527","http://purl.org/dc/elements/1.1/date","data deposito: 13/12/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155527","http://purl.org/dc/elements/1.1/title","SOFIA DORA CIPRIANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155527","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_015/P003085_161201-161300/WEB/161201-161300_0094.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155527","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155527","http://lod.xdams.org/reload/oad/referenceCode","161289"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155527","http://lod.xdams.org/reload/oad/referenceCode","MR155527"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155527","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTI DI BELLEZZA, CREME ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155527","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155527","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155527","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOFIA_DORA_CIPRIANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155527","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155527","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CICOGNA_FRANCO_&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155527","http://lod.xdams.org/reload/oad/date","data deposito: 13/12/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155527","http://purl.org/dc/terms/temporal","1960-12-13"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155527","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155527","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155527","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/NINETYNINE_CREAM"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155527","http://lod.xdams.org/reload/oad/title","SOFIA DORA CIPRIANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155527","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
