"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030184","http://www.w3.org/2000/01/rdf-schema#label","ANGELO TORRIANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030184","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030184","http://purl.org/dc/elements/1.1/date","data deposito: 29/11/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030184","http://purl.org/dc/elements/1.1/title","ANGELO TORRIANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030184","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002023_34901-35100/WEB/34901-35100_0005.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030184","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030184","http://lod.xdams.org/reload/oad/referenceCode","34902"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030184","http://lod.xdams.org/reload/oad/referenceCode","MR030184"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030184","http://lod.xdams.org/reload/oad/scopeAndContent","APPARECCHI TERMICI A SVARIATE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030184","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030184","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PAVIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030184","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ANGELO_TORRIANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030184","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030184","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CALV._SALVI_E_VERONELLI,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030184","http://lod.xdams.org/reload/oad/date","data deposito: 29/11/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030184","http://purl.org/dc/terms/temporal","1926-11-29"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030184","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030184","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030184","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/LA_GALENO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030184","http://lod.xdams.org/reload/oad/title","ANGELO TORRIANI"
