"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019170","http://www.w3.org/2000/01/rdf-schema#label","THE MUNSINGWEAR CORPORATION"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019170","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019170","http://purl.org/dc/elements/1.1/date","data deposito: 22/03/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019170","http://purl.org/dc/elements/1.1/title","THE MUNSINGWEAR CORPORATION"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019170","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004170_199-200/WEB/199-200_0018.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019170","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019170","http://lod.xdams.org/reload/oad/referenceCode","21313"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019170","http://lod.xdams.org/reload/oad/referenceCode","MR019170"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019170","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MINNESOTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019170","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MINNEAPOLIS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019170","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019170","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PIO_RINALDINI_-_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019170","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/THE_MUNSINGWEAR_CORPORATION"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019170","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019170","http://lod.xdams.org/reload/oad/date","data deposito: 22/03/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019170","http://purl.org/dc/terms/temporal","1921-03-22"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019170","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019170","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019170","http://lod.xdams.org/reload/oad/title","THE MUNSINGWEAR CORPORATION"
