"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132321","http://www.w3.org/2000/01/rdf-schema#label","W.E. BASSETT COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132321","http://purl.org/dc/elements/1.1/date","data deposito: 18/06/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132321","http://purl.org/dc/elements/1.1/title","W.E. BASSETT COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132321","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_011/P000292_137201-137400/WEB/137201-137400_0198.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132321","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132321","http://lod.xdams.org/reload/oad/referenceCode","MR132321"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132321","http://lod.xdams.org/reload/oad/referenceCode","137385"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132321","http://lod.xdams.org/reload/oad/scopeAndContent","UTENSILI E STRUMENTI A MANO ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132321","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132321","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/DERBY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132321","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CONNECTICUT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132321","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/W.E._BASSETT_COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132321","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132321","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._FERRARIO,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132321","http://lod.xdams.org/reload/oad/date","data deposito: 18/06/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132321","http://purl.org/dc/terms/temporal","1957-06-18"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132321","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132321","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132321","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/TRIM"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132321","http://lod.xdams.org/reload/oad/title","W.E. BASSETT COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132321","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
