"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020888","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020889","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022172","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029333","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015064","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013884","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018575","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029330","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029332","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035611","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031680","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029331","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015063","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035922","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159794","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160026","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160208","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160329","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160727","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160728","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160808","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161892","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161943","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134565","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136463","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136464","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127020","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127825","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130931","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131857","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153085","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
