"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020735","http://www.w3.org/2000/01/rdf-schema#label","ANNUNZIATO TEDESCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020735","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020735","http://purl.org/dc/elements/1.1/date","data deposito: 21/01/1922"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020735","http://purl.org/dc/elements/1.1/title","ANNUNZIATO TEDESCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020735","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004172_203-204/WEB/203-204_0104.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020735","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020735","http://lod.xdams.org/reload/oad/referenceCode","MR020735"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020735","http://lod.xdams.org/reload/oad/referenceCode","23132"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020735","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/S._GIORGIO_MORGETO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020735","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/REGGIO_CALABRIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020735","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020735","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._BARZANO_&_ZANARDO_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020735","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ANNUNZIATO_TEDESCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020735","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020735","http://lod.xdams.org/reload/oad/date","data deposito: 21/01/1922"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020735","http://purl.org/dc/terms/temporal","1922-01-21"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020735","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020735","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020735","http://lod.xdams.org/reload/oad/title","ANNUNZIATO TEDESCO"
