"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Cansiglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Cansiglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Cansiglio","http://www.w3.org/2000/01/rdf-schema#label","Cansiglio"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Cansiglio","http://www.w3.org/2004/02/skos/core#prefLabel","Cansiglio"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010055","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Cansiglio"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010181","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Cansiglio"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010182","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Cansiglio"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010183","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Cansiglio"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010184","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Cansiglio"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010188","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Cansiglio"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010189","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Cansiglio"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010193","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Cansiglio"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010200","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Cansiglio"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010201","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Cansiglio"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010205","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Cansiglio"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010206","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Cansiglio"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010174","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Cansiglio"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010175","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Cansiglio"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010178","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Cansiglio"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010179","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Cansiglio"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010180","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Cansiglio"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010192","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Cansiglio"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010194","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Cansiglio"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010195","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Cansiglio"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010197","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Cansiglio"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010202","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Cansiglio"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010203","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Cansiglio"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010204","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Cansiglio"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010173","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Cansiglio"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010176","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Cansiglio"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010177","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Cansiglio"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010185","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Cansiglio"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010186","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Cansiglio"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010187","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Cansiglio"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010190","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Cansiglio"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010191","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Cansiglio"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010196","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Cansiglio"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010198","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Cansiglio"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010199","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Cansiglio"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010207","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Cansiglio"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010208","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Cansiglio"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010215","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Cansiglio"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018237","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Cansiglio"
