"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029155","http://www.w3.org/2000/01/rdf-schema#label","DITTA STROZZELLI & GILARDI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029155","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029155","http://purl.org/dc/elements/1.1/date","data deposito: 23/07/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029155","http://purl.org/dc/elements/1.1/title","DITTA STROZZELLI & GILARDI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029155","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002017_33701-33900/WEB/33701-33900_0177.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029155","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029155","http://lod.xdams.org/reload/oad/referenceCode","33872"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029155","http://lod.xdams.org/reload/oad/referenceCode","MR029155"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029155","http://lod.xdams.org/reload/oad/scopeAndContent","CALZATURE IN GENERE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029155","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VIGEVANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029155","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029155","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PAVIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029155","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029155","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AUSILIARE_INTELLETTUALE,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029155","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_STROZZELLI_&_GILARDI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029155","http://lod.xdams.org/reload/oad/date","data deposito: 23/07/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029155","http://purl.org/dc/terms/temporal","1926-07-23"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029155","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029155","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029155","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/DIVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029155","http://lod.xdams.org/reload/oad/title","DITTA STROZZELLI & GILARDI"
