"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011211","http://www.w3.org/2000/01/rdf-schema#label","""22. Malattie delle viti. Oidio. Solforazione delle viti. Affari diversi. 1 G. Ricca Rosellini. Regole per la solforatura delle viti. 2 Caprino Veronese. Società per l'estrazione dello zolfo di Romagna. 3 Esperimenti di solforazione nella provincia di Sondrio. 4 Como. Deposito di zolfo nella provincia. 5 Sullo smercio degli zolfi. 6 Nuovo metodo di solforazione per le viti [di Michele Peyrone]. 7 Relazioni sulla solforazione delle viti. Guida Giovanni. 8 Bergamo. Acquisto e distribuzione di zolfo per le viti. 9 Commissione di agricoltura e pastorizia in Palermo. Sull'uso dello zolfo contro la crittogama delle viti. 10 Formiggini Angelo di Udine. Spazzola per solforare le viti. 11 Salerno. Zolfo per le viti. 12 Bartolomeo Campana di Sarano. Metodo per solforare le viti. 13 Serani Ettore rappresentante della Società delle miniere solfuree di Altavilla Irpina (Avellino). 14 Lecchi Carlo. Domanda di sussidio per lezioni sulla solforazione delle viti. 15 Lodi Giuseppe di Bazzano propone rimedio malattie viti dell'oidio. 16 Mannelli G. preside dell'Istituto tecnico di Reggio Emilia comunica alcune osservazioni sull'oidio. 17 Passini Giuseppe. Chiede la privativa per un nuovo sistema di solforazione""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011211","http://lod.xdams.org/reload/oad/startDate","1860"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011211","http://purl.org/dc/elements/1.1/date","1860-1880"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011211","http://purl.org/dc/elements/1.1/title","""22. Malattie delle viti. Oidio. Solforazione delle viti. Affari diversi. 1 G. Ricca Rosellini. Regole per la solforatura delle viti. 2 Caprino Veronese. Società per l'estrazione dello zolfo di Romagna. 3 Esperimenti di solforazione nella provincia di Sondrio. 4 Como. Deposito di zolfo nella provincia. 5 Sullo smercio degli zolfi. 6 Nuovo metodo di solforazione per le viti [di Michele Peyrone]. 7 Relazioni sulla solforazione delle viti. Guida Giovanni. 8 Bergamo. Acquisto e distribuzione di zolfo per le viti. 9 Commissione di agricoltura e pastorizia in Palermo. Sull'uso dello zolfo contro la crittogama delle viti. 10 Formiggini Angelo di Udine. Spazzola per solforare le viti. 11 Salerno. Zolfo per le viti. 12 Bartolomeo Campana di Sarano. Metodo per solforare le viti. 13 Serani Ettore rappresentante della Società delle miniere solfuree di Altavilla Irpina (Avellino). 14 Lecchi Carlo. Domanda di sussidio per lezioni sulla solforazione delle viti. 15 Lodi Giuseppe di Bazzano propone rimedio malattie viti dell'oidio. 16 Mannelli G. preside dell'Istituto tecnico di Reggio Emilia comunica alcune osservazioni sull'oidio. 17 Passini Giuseppe. Chiede la privativa per un nuovo sistema di solforazione""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011211","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0011211"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011211","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011211","http://lod.xdams.org/reload/oad/endDate","1880"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011211","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0122"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011211","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011211","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010407"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011211","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011211","http://lod.xdams.org/reload/oad/referenceCode","688"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011211","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011211","http://lod.xdams.org/reload/oad/scopeAndContent","Contiene campione di zolfo."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011211","http://lod.xdams.org/reload/oad/scopeAndContent","contiene opuscolo, giornale, manifesti"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011211","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sondrio"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011211","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Campana"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011211","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Altavilla_Irpina"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011211","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Palermo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011211","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Emilia"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011211","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Avellino"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011211","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Reggio_Emilia"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011211","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Bergamo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011211","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Udine"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011211","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Caprino_Veronese"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011211","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Lodi"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011211","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Como"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011211","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Salerno"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011211","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Bazzano"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011211","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
