"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062630","http://www.w3.org/2000/01/rdf-schema#label","FABBRICA VALTELLINESE CARAMELLE ED AFFINI EREDI DI LORENZO SCARAMELLINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062630","http://purl.org/dc/elements/1.1/date","data deposito: 04/01/1943"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062630","http://purl.org/dc/elements/1.1/title","FABBRICA VALTELLINESE CARAMELLE ED AFFINI EREDI DI LORENZO SCARAMELLINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062630","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_026/P000344_67402-67600/WEB/67402-67600_0183.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062630","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062630","http://lod.xdams.org/reload/oad/referenceCode","MR062630"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062630","http://lod.xdams.org/reload/oad/referenceCode","67574"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062630","http://lod.xdams.org/reload/oad/scopeAndContent","CARAMELLE D'ORZO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062630","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062630","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SONDRIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062630","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CHIAVENNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062630","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FABBRICA_VALTELLINESE_CARAMELLE_ED_AFFINI_EREDI_DI_LORENZO_SCARAMELLINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062630","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062630","http://lod.xdams.org/reload/oad/date","data deposito: 04/01/1943"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062630","http://purl.org/dc/terms/temporal","1943-01-04"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062630","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062630","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062630","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ORZO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062630","http://lod.xdams.org/reload/oad/title","FABBRICA VALTELLINESE CARAMELLE ED AFFINI EREDI DI LORENZO SCARAMELLINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062630","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI RINNOVAZIONE"
