"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041413","http://www.w3.org/2000/01/rdf-schema#label","DITTA FRATELLI NOBILI & DE PONTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041413","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041413","http://purl.org/dc/elements/1.1/date","data deposito: 20/09/1932"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041413","http://purl.org/dc/elements/1.1/title","DITTA FRATELLI NOBILI & DE PONTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041413","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_021/P002079_46101-46300/WEB/46101-46300_0076.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041413","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_021/P002079_46101-46300/WEB/46101-46300_0077.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041413","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041413","http://lod.xdams.org/reload/oad/referenceCode","MR041413"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041413","http://lod.xdams.org/reload/oad/referenceCode","46143"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041413","http://lod.xdams.org/reload/oad/scopeAndContent","TELA MISTA COTONE-LINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041413","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041413","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041413","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/RONCO_BRIANTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041413","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUZZI_RAVIZZA_&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041413","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041413","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_FRATELLI_NOBILI_&_DE_PONTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041413","http://lod.xdams.org/reload/oad/date","data deposito: 20/09/1932"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041413","http://purl.org/dc/terms/temporal","1932-09-20"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041413","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041413","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041413","http://lod.xdams.org/reload/oad/title","DITTA FRATELLI NOBILI & DE PONTI"
