"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066383","http://www.w3.org/2000/01/rdf-schema#label","BRANCA BERNARDINO, BRANCA CAROLINA IN DOLFIN BOLDU', DOLFIN BOLDU' PAOLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066383","http://purl.org/dc/elements/1.1/date","data deposito: 30/03/1944"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066383","http://purl.org/dc/elements/1.1/title","BRANCA BERNARDINO, BRANCA CAROLINA IN DOLFIN BOLDU', DOLFIN BOLDU' PAOLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066383","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_027/P000363_71202-71400/WEB/71202-71400_0147.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066383","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_027/P000363_71202-71400/WEB/71202-71400_0146.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066383","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066383","http://lod.xdams.org/reload/oad/referenceCode","71330"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066383","http://lod.xdams.org/reload/oad/referenceCode","MR066383"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066383","http://lod.xdams.org/reload/oad/scopeAndContent","LIQUORE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066383","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066383","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066383","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BRANCA_BERNARDINO,_BRANCA_CAROLINA_IN_DOLFIN_BOLDU_,_DOLFIN_BOLDU__PAOLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066383","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066383","http://lod.xdams.org/reload/oad/date","data deposito: 30/03/1944"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066383","http://purl.org/dc/terms/temporal","1944-03-30"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066383","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066383","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066383","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/FERNET-BRANCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066383","http://lod.xdams.org/reload/oad/title","BRANCA BERNARDINO, BRANCA CAROLINA IN DOLFIN BOLDU', DOLFIN BOLDU' PAOLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066383","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI RINNOVAZIONE"
