"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084770","http://www.w3.org/2000/01/rdf-schema#label","DITTA L. D'AMICO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084770","http://purl.org/dc/elements/1.1/date","data deposito: 11/11/1948"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084770","http://purl.org/dc/elements/1.1/title","DITTA L. D'AMICO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084770","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_003/P000056_89602-89803/WEB/89602-89803_0184.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084770","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084770","http://lod.xdams.org/reload/oad/referenceCode","MR084770"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084770","http://lod.xdams.org/reload/oad/referenceCode","89771"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084770","http://lod.xdams.org/reload/oad/scopeAndContent","UN DOLCE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084770","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PESCARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084770","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084770","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084770","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_L._D_AMICO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084770","http://lod.xdams.org/reload/oad/date","data deposito: 11/11/1948"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084770","http://purl.org/dc/terms/temporal","1948-11-11"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084770","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084770","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084770","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/SENZANOME"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084770","http://lod.xdams.org/reload/oad/title","DITTA L. D'AMICO"
